"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://www.w3.org/2000/01/rdf-schema#label","Ruszin himnusz"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://dbpedia.org/ontology/wikiPageID",45013
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://dbpedia.org/ontology/wikiPageRevisionID",23478989
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://dbpedia.org/ontology/abstract","A ruszin himnusz (ruszinul Подкарпатскіи Русины) a kárpátaljai ruszinok nemzeti himnusza. Szövegét Alekszander Duhnovics (Александер Духнович / Duchnovits Sándor) görögkatolikus parókus, zenéjét (Стефан Фенцик / Fenczik István) zeneszerző írta."
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszin_himnusz?oldid=23478989&ns=0"
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Ruszin_himnusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszin_himnusz"
"http://hu.wikipedia.org/wiki/Ruszin_himnusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszin_himnusz"
