"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_egyetemei"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageID",1423002
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21363100
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utn.edu.ar"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/http:/www.utn.edu.ar"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/name","Nemzeti Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/cím","Sarmiento 440"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/http:/www.utn.edu.ar"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/mottó","Ingeniería es UTN, el país nuestro campus."
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/név","Nemzeti Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/település","Buenos Aires"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/típus","állami"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/helyiNév","Universidad Tecnológica Nacional"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",1959
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/fotó","Facultad UTN.JPG"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/tagság",70
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/rektor","Ing. Héctor Carlos Brotto"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://hu.dbpedia.org/property/címere","UTN_logo.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/abstract","A Nemzeti Műszaki Egyetem (spanyolul: Universidad Tecnológica Nacional) egy argentínai állami egyetem, melyet 1959-ben alapított elnök, mint az 1948-as alapítású Nemzeti Munkásegyetem jogutódát. Az egyetem szövetségi alapon szerveződik, s 29 regionális tanszékkel rendelkezik. Az oktatás elsősorban a mérnökképzésre irányul, de más szakterületeken is képeznek diplomás szakembereket."
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/campusType","állami"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/membership","70.000"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/membership",""
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/motto","Ingeniería es UTN, el país nuestro campus."
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/http://www.utn.edu.ar"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Műszaki_Egyetem?oldid=21363100&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Műszaki_Egyetem"
"http://hu.wikipedia.org/wiki/Nemzeti_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem"
