"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/2000/01/rdf-schema#label","Ike Willis"
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srqb4"
"http://hu.dbpedia.org/resource/Ike_Willis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ike_Willis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Ike_Willis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ike_Willis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ike_Willis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Ike_Willis","http://dbpedia.org/ontology/wikiPageID",505977
"http://hu.dbpedia.org/resource/Ike_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",23566546
"http://hu.dbpedia.org/resource/Ike_Willis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikewillis.com"
"http://hu.dbpedia.org/resource/Ike_Willis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectobject.com"
"http://hu.dbpedia.org/resource/Ike_Willis","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankzappa.blog.hu/2006/04/29/tartsd_nekem_eletben_a_zenet_ike_willis_interju"
"http://hu.dbpedia.org/resource/Ike_Willis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ike_Willis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ike_Willis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ike_Willis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Ike_Willis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ike_Willis","http://dbpedia.org/ontology/abstract","Ike Willis (Saint Louis, Missouri, 1955. november 12. –) amerikai énekes és gitáros, Frank Zappa egyik szinte állandó zenésztársa kis megszakításokat nem számítva 1978 és 1988 között."
"http://hu.dbpedia.org/resource/Ike_Willis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ike_Willis?oldid=23566546&ns=0"
"http://hu.dbpedia.org/resource/Ike_Willis","http://dbpedia.org/ontology/wikiPageLength",5025
"http://hu.dbpedia.org/resource/Ike_Willis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ike_Willis"
"http://hu.wikipedia.org/wiki/Ike_Willis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ike_Willis"
