"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisganna","http://www.w3.org/2000/01/rdf-schema#label","Kisganna"
"http://hu.dbpedia.org/resource/Kisganna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gnf"
"http://hu.dbpedia.org/resource/Kisganna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisganna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisganna","http://dbpedia.org/ontology/wikiPageID",879527
"http://hu.dbpedia.org/resource/Kisganna","http://dbpedia.org/ontology/wikiPageRevisionID",16052253
"http://hu.dbpedia.org/resource/Kisganna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganna"
"http://hu.dbpedia.org/resource/Kisganna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisganna?oldid=16052253&ns=0"
"http://hu.dbpedia.org/resource/Kisganna","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Kisganna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisganna"
"http://hu.wikipedia.org/wiki/Kisganna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisganna"
