"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Szabadegyházak Tanácsa"
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallástörténet"
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_közösségek"
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://dbpedia.org/ontology/wikiPageID",252298
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://dbpedia.org/ontology/wikiPageRevisionID",23657514
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://dbpedia.org/ontology/abstract","A Magyarországi Szabadegyházak Tanácsa (SZET) a magyarországi evangéliumi kisegyházak felekezetközi, testvéri közössége, érdekvédelmi szervezete, amely 1950 és 1989 között működött. Elődje, a Magyarországi Szabadegyházak Szövetsége (MSZSZ) 1944 őszétől működött. A szövetség célja a tagegyházai érdekeinek védelme volt, később, a kommunista államhatalom évei alatt (kb. 1950–től) az állam kisegyházakat felügyelő és irányító szervezetévé vált."
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_Szabadegyházak_Tanácsa?oldid=23657514&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_Szabadegyházak_Tanácsa"
"http://hu.dbpedia.org/resource/Szakács_József_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa"
"http://hu.dbpedia.org/resource/SZET","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa"
"http://hu.dbpedia.org/resource/Szabadegyházak_Szövetsége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa"
"http://hu.dbpedia.org/resource/Szabadegyházak_Tanácsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa"
"http://hu.wikipedia.org/wiki/Magyarországi_Szabadegyházak_Tanácsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_Szabadegyházak_Tanácsa"
