"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://www.w3.org/2000/01/rdf-schema#label","A Yamada család"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli-filmek"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageID",1345764
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageRevisionID",22200099
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlineghibli.com/yamadas/"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nausicaa.net/miyazaki/yamada/"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/1999/dw001910.htm"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Anime/MyNeighborsTheYamadas"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1491/animania_%7C_takahata_iszao:_a_yamada_csalad_%281999%29"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/movies/My-Neighbors-the-Yamadas/"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghiblicon.blogspot.hu/2009/07/my-neighbors-yamadas-2005-review.html"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Nono-csan"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Isii_Hiszaicsi"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/bemutató","--12-18"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/cím","Hóhokekjo tonari no Jamada-kun Original Full Soundtrack"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jano_Akiko"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/forgalmazó","Toho"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Home Entertainment"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/forgatókönyvíró","Takahata Iszao"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hang","Aszaoka Jukidzsi"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hang","Uno Naomi"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hang","Maszuoka Tóru"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hang","Araki Maszako"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hang","Iszobata Hajato"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/headline","Hóhokekjo tonari no Jamada-kun Original Full Soundtrack dallista"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hossz","1936.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/hossz","2354.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tokuma_Shoten"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/kép","A Yamada család.png"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/képaláírás","Balról jobbra: Noboru, Macuko, Nonoko , Takasi  és Sige"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/költségvetés",2.36
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","53.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","106.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","33.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","39.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","24.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","79.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","76.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","25.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","36.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","29.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","28.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","60.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","127.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","46.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","61.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","45.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","27.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","68.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","23.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","101.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","71.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","50.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","21.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","103.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","102.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","73.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","147.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","145.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/length","15.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+2"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Now"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/producer","Szuzuki Tosio"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/producer","Udzsiie Szeiicsiro"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/producer","-"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/producer","Sódzsi Takasi"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/stílus","-"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Internet_Movie_Database"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/szélesség","70.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/totalLength","2354.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzenei_album"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/típus","film"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Tokuma_Jaszujosi"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jano_Akiko"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/értékelés","78.0"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/értékelés",7.2
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/abstract","A Yamada család (ホーホケキョとなりの山田くん; Hóhokekjo tonari no Jamada-kun; Hepburn: Hōhokekyo tonari no Yamada-kun; angol címén My Neighbors the Yamadas) 1999-ben bemutatott japán animációs vígjáték Takahata Iszao rendezésében. Alapját című mangája adta. A filmet a Studio Ghibli készítette, zenéjét szerezte. A film főszereplőit Maszuoka Tóru, , Iszobata Hajato, Uno Naomi, Araki Maszako, és Janagija Koszandzsi szeijúk szólaltatják meg. A Yamada család bemutatója 1999. július 17-én volt a japán mozikban, a forgalmazásában. VHS-en és DVD-n a adta ki 2000-ben. Észak-Amerikában szintén a Walt Disney Studios Home Entertainment jelentette meg DVD-n 2005-ben. Magyarországon 2007-ben adta ki DVD-n a , a televízióban az M1, a Film+2, a Film+ és a Digi Film vetítette. A Studio Ghibli más filmjeivel ellentétben A Yamada család anime stílus helyett stilizált képregény ábrázolást használ."
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Isii_Hiszaicsi"
