"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://www.w3.org/2000/01/rdf-schema#label","Sonny Criss"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://dbpedia.org/ontology/wikiPageID",1678678
"http://hu.dbpedia.org/resource/Sonny_Criss","http://dbpedia.org/ontology/wikiPageRevisionID",22403069
"http://hu.dbpedia.org/resource/Sonny_Criss","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonnycriss.jazzgiants.net/biography/"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonnycriss.jazzgiants.net/tag/sonny-criss-2/"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sonny-Criss-Portrait-Of-Sonny-Criss/release/3345455"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzdisco.org/sonny-criss/discography/"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://xmlns.com/foaf/0.1/name","Sonny Criss"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Sonny_Criss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
