"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Dabas","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)"
"http://hu.dbpedia.org/resource/FC_Dabas","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://www.w3.org/2000/01/rdf-schema#label","Magyar labdarúgó-bajnokság (harmadosztály – Közép csoport)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmadosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://dbpedia.org/ontology/wikiPageID",1274085
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23657050
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nb3.hu/"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(harmadosztály)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB3"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Várfürdő-Gyulai_Termál_FC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Dabas"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kozármisleny_SE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Maglódi_TC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Orosháza_FC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
