"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mánóah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sámson_(bíró)"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://www.w3.org/2000/01/rdf-schema#label","Sámson (bíró)"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zc3"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://dbpedia.org/ontology/wikiPageID",780560
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23404087
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/kép","Lucas Cranach - Samson and Delilah.jpg"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/képaláírás","Sámson és Delila"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/név","Sámson"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/születésiHely","Córa"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/url","http://152.66.64.20/gergo/biblia/jbooks%5CBir.%2011.htm"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://hu.dbpedia.org/property/halálIdeje",1040
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://dbpedia.org/ontology/abstract","Sámson (héber: Simson, jelentése 'a nap fia', görögül Σαμψών) bibliai, ószövetségi személy, rendkívüli testi erejű ember volt a korából; a Bírák könyve hat ""nagy"" és hat ""kis"" bírája közül az utolsó ""nagy"" bíra."
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámson_(bíró)?oldid=23404087&ns=0"
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://dbpedia.org/ontology/wikiPageLength",8184
"http://hu.dbpedia.org/resource/Sámson_(bíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámson_(bíró)"
"http://hu.dbpedia.org/resource/Sámson_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámson_(bíró)"
"http://hu.wikipedia.org/wiki/Sámson_(bíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámson_(bíró)"
