"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Anício_Caldeira_Duarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dani_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dante_Bonfim_Costa_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/David_Luiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Diego_Cavalieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1029080
"http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829620
"http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_brazil_konföderációs_kupa-keret?oldid=22829620&ns=10"
"http://hu.dbpedia.org/resource/Fernando_Lucas_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Filipe_Luís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Frederico_Chaves_Guedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Hernanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Hulk_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_brazil_konföderációs_kupa-keret"
