"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsey_János","http://www.w3.org/2000/01/rdf-schema#label","Becsey János"
"http://hu.dbpedia.org/resource/Becsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Becsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Becsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Becsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Becsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Becsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Becsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Becsey_János","http://dbpedia.org/ontology/wikiPageID",1444268
"http://hu.dbpedia.org/resource/Becsey_János","http://dbpedia.org/ontology/wikiPageRevisionID",23725256
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/becenév","Becsó"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/edző","Tóth Zoltán, Dr. Sós Csaba, Magó Gábor"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/név","Becsey János"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/teljesNév","Ifj. Becsey János"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(úszás)"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Vegyesúszás"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Mellúszás"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Gyorsúszás"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Becsey_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Becsey_János","http://dbpedia.org/ontology/abstract","Becsey János (Budapest, 1968. február 2. –) kétszeres paralimpiai bajnok, négyszeres , Európa-bajnok paraúszó, úszóedző, sportdiplomata."
"http://hu.dbpedia.org/resource/Becsey_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becsey_János?oldid=23725256&ns=0"
"http://hu.dbpedia.org/resource/Becsey_János","http://dbpedia.org/ontology/wikiPageLength",11855
"http://hu.dbpedia.org/resource/Becsey_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becsey_János"
"http://hu.wikipedia.org/wiki/Becsey_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becsey_János"
