"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/2000/01/rdf-schema#label","Steven Pruitt"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédisták"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://dbpedia.org/ontology/wikiPageID",1643208
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://dbpedia.org/ontology/wikiPageRevisionID",23163747
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://dbpedia.org/ontology/abstract","Steven Pruitt (San Antonio, Texas, 1984. április 17. –) amerikai Wikipédia-szerkesztő, Ser Amantio di Nicolao felhasználónévvel szerkeszti a Wikipédiát. A Time 2017-ben az internet 25 legbefolyásosabb személye közé választotta mint az angol nyelvű Wikipédiában legtöbb szerkesztést végző szerkesztőt."
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steven_Pruitt?oldid=23163747&ns=0"
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Steven_Pruitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steven_Pruitt"
"http://hu.wikipedia.org/wiki/Steven_Pruitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steven_Pruitt"
