"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok","http://dbpedia.org/ontology/wikiPageID",827767
"http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok","http://dbpedia.org/ontology/wikiPageRevisionID",10166760
"http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:UEFA_U21-es_csapatok?oldid=10166760&ns=10"
"http://hu.dbpedia.org/resource/Andorrai_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Azeri_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Belga_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Bolgár_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Ciprusi_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Cseh_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Csehszlovák_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Fehérorosz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Feröeri_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Finn_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Görög_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Holland_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Izlandi_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Izraeli_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Kazah_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
