"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/2000/01/rdf-schema#label","Baka Péter"
"http://hu.dbpedia.org/resource/Baka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Baka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Baka_Péter","http://dbpedia.org/ontology/wikiPageID",71501
"http://hu.dbpedia.org/resource/Baka_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20980799
"http://hu.dbpedia.org/resource/Baka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00100/pdf/108-112.pdf"
"http://hu.dbpedia.org/resource/Baka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00101/pdf/205-208.pdf"
"http://hu.dbpedia.org/resource/Baka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02082/html/kulcsar.htm"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/ann",1898
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/ass","Szerk. Fazekas Csaba"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/aut","Szinyei Gerzson"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/aut","Révész Kálmán"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/cap","A sárospataki hitvita"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/loc","Miskolc"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/név","Baka Péter"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/pag",111
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/pag",206
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/red","ME BTK Újkori M. Tört. Tanszék"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/születésiDátum",1625
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vetés_(Románia)"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/tit","Helyre igazításul"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/tit","Maresius és Baka Péter irodalmi harczának történetéhez"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/tit","Fiatal egyháztörténészek írásai"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00021/00100/pdf/108-112.pdf"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02000/02082/html/kulcsar.htm"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00021/00101/pdf/205-208.pdf"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/capaut","Kulcsár Árpád"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/fasc",6
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/per","Magyar Könyvszemle"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/tom",1
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/tom",2
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Baka_Péter","http://hu.dbpedia.org/property/szakma","prédikátor"
"http://hu.dbpedia.org/resource/Baka_Péter","http://dbpedia.org/ontology/abstract","Szatmári Baka Péter (Bacca Péter) (Vetés, 1625. február 17. - ?, 1673. után) református prédikátor."
"http://hu.dbpedia.org/resource/Baka_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baka_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baka_Péter?oldid=20980799&ns=0"
"http://hu.dbpedia.org/resource/Baka_Péter","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Baka_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baka_Péter"
"http://hu.dbpedia.org/resource/Bacca_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baka_Péter"
"http://hu.wikipedia.org/wiki/Baka_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baka_Péter"
"http://hu.dbpedia.org/resource/Szathmári_Baka_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baka_Péter"
