"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Liliom (keresztnév)"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",605729
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",15604345
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://dbpedia.org/ontology/abstract","A Liliom a latin lilium szóból származó virágnév, amit az utóbbi évtizedekben újítottak fel."
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liliom_(keresztnév)?oldid=15604345&ns=0"
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Liliom_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liliom_(keresztnév)"
"http://hu.wikipedia.org/wiki/Liliom_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liliom_(keresztnév)"
