"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asus_Eee_PC","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Intel_Atom"
"http://hu.dbpedia.org/resource/Intel_Atom","http://www.w3.org/2000/01/rdf-schema#label","Intel Atom"
"http://hu.dbpedia.org/resource/Intel_Atom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp31j"
"http://hu.dbpedia.org/resource/Intel_Atom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_Atom","http://dbpedia.org/ontology/wikiPageID",424240
"http://hu.dbpedia.org/resource/Intel_Atom","http://dbpedia.org/ontology/wikiPageRevisionID",23441810
"http://hu.dbpedia.org/resource/Intel_Atom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/technology/atom/%7Ctitle=Intel%C2%AE"
"http://hu.dbpedia.org/resource/Intel_Atom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/technology/atom/microarchitecture.htm%7Ctitle=Intel%C2%AE"
"http://hu.dbpedia.org/resource/Intel_Atom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcpro.co.uk/reviews/processors/202845/intel-atom%7Ctitle=Intel"
"http://hu.dbpedia.org/resource/Intel_Atom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416100033/http:/www.pcpro.co.uk/reviews/processors/202845/intel-atom%7Carchivedate=2010-04-16"
"http://hu.dbpedia.org/resource/Intel_Atom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/29035/Intel-Atom-Processor"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/logó","Samsung NC10 - motherboard - Intel N270 SLB73-92756.jpg"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/logóaláírás","Az Intel Atom mérete egy egycentes euróérmével  összehasonlítva"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/név","Intel Atom"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/weboldal","http://ark.intel.com/products/family/29035/Intel-Atom-Processor"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/maxCpuÓrajel",600
