"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/2000/01/rdf-schema#label","Izsap"
"http://hu.dbpedia.org/resource/Izsap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Izsap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Izsap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Izsap","http://dbpedia.org/ontology/wikiPageID",164975
"http://hu.dbpedia.org/resource/Izsap","http://dbpedia.org/ontology/wikiPageRevisionID",22434785
"http://hu.dbpedia.org/resource/Izsap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023181341/http:/www.velkymeder.eu.sk/"
"http://hu.dbpedia.org/resource/Izsap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkymeder/velky-meder.html"
"http://hu.dbpedia.org/resource/Izsap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2431"
"http://hu.dbpedia.org/resource/Izsap","http://xmlns.com/foaf/0.1/name","Izsap"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/kép","Nagymegyer156.JPG"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/név","Izsap"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/terület",8.33
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/helyiNév","Ižop"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/rang","Nagymegyer része"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Izsap","http://hu.dbpedia.org/property/járás","Dunaszerdahelyi"
"http://hu.dbpedia.org/resource/Izsap","http://dbpedia.org/ontology/abstract","Izsap (szlovákul Ižop) Nagymegyer város része, 1976 előtt önálló község Szlovákiában, a Nagyszombati kerület Dunaszerdahelyi járásában."
"http://hu.dbpedia.org/resource/Izsap","http://dbpedia.org/ontology/status","Nagymegyer része"
"http://hu.dbpedia.org/resource/Izsap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsap?oldid=22434785&ns=0"
"http://hu.dbpedia.org/resource/Izsap","http://dbpedia.org/ontology/wikiPageLength",4172
"http://hu.dbpedia.org/resource/Izsap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsap"
"http://hu.dbpedia.org/resource/Ižop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izsap"
"http://hu.wikipedia.org/wiki/Izsap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsap"
