"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botond-monda","http://www.w3.org/2000/01/rdf-schema#label","Botond-monda"
"http://hu.dbpedia.org/resource/Botond-monda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Botond-monda","http://dbpedia.org/ontology/wikiPageID",451347
"http://hu.dbpedia.org/resource/Botond-monda","http://dbpedia.org/ontology/wikiPageRevisionID",23672175
"http://hu.dbpedia.org/resource/Botond-monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botond-monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Botond-monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Botond-monda","http://dbpedia.org/ontology/abstract","A középkori krónikákban is feljegyzettek szerint a Bizánc kapui elé vonuló magyarok elé kiállt egy hatalmas termetű görög vitéz, aki kijelentette, hogy ha őt két magyar legyőzi, a görög császár adót fog fizetni a magyaroknak. A görög ellen a kis termetű Botond állt ki a magyarok közül, aki előbb Apor vezér utasítására buzogányával bevágta Bizánc érckapuját, akkora rést ütve rajta, melyen egy ötéves gyermek ki- és be járhatott, majd rövid küzdelem után legyőzte ellenfelét. Amikor a magyarok követelték az adót, a császár nem adta meg nekik, ezért őseink romba döntötték Bizáncot."
"http://hu.dbpedia.org/resource/Botond-monda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botond-monda?oldid=23672175&ns=0"
"http://hu.dbpedia.org/resource/Botond-monda","http://dbpedia.org/ontology/wikiPageLength",7051
"http://hu.dbpedia.org/resource/Botond-monda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botond-monda"
"http://hu.dbpedia.org/resource/Botond_monda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botond-monda"
"http://hu.wikipedia.org/wiki/Botond-monda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botond-monda"
