"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
"http://hu.dbpedia.org/resource/Gazal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Török irodalom"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://dbpedia.org/ontology/wikiPageID",185298
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20887462
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_művészet"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Török irodalom"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_irodalom?oldid=20887462&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
"http://hu.dbpedia.org/resource/Naszreddin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
"http://hu.dbpedia.org/resource/Török_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
"http://hu.dbpedia.org/resource/Törökország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Török_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
