"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://www.w3.org/2000/01/rdf-schema#label","Szarvasi rovásfelirat"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy05w2"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageID",814029
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageRevisionID",23647221
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikusradio.hu/archivum.php%3Fmev=2012&mho=11&mnap=18&mora=15&mperc=00"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521102907/http:/www.freeweb.hu/rovasirashonlap/betuk/betuk_karpat-medencei_rovas.html"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/Szarvas_Rovas_inscription"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://dbpedia.org/ontology/abstract","A szarvasi rovásfeliratot 1983. április 27-ikén Juhász Irén, a Szarvasi Múzeum régésze fedezte fel Szarvas határában. A felirat egy csontból faragott tűtartón olvasható, amely kárpát-medencei rovással készült és Vékony Gábor régész fejtette meg először. Ez egy mágikus feliratot tartalmaz a késő avar korszakból (700-791). Többek között Róna-Tas András, Bálint Csanád és Vásáry István szerint a szarvasi csont tűtartó feliratának karakterei azonosak a nagyszentmiklósi kincs felirataiéval, ami egyébként 100 km-re található Szarvastól, ahogy azt Róna-Tas megjegyezte."
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvasi_rovásfelirat?oldid=23647221&ns=0"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://dbpedia.org/ontology/wikiPageLength",4198
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvasi_rovásfelirat"
"http://hu.wikipedia.org/wiki/Szarvasi_rovásfelirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat"
"http://hu.dbpedia.org/resource/Szarvasi_tűtartó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat"
