"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberöltő","http://www.w3.org/2000/01/rdf-schema#label","Emberöltő"
"http://hu.dbpedia.org/resource/Emberöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életkor"
"http://hu.dbpedia.org/resource/Emberöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idő"
"http://hu.dbpedia.org/resource/Emberöltő","http://dbpedia.org/ontology/wikiPageID",304015
"http://hu.dbpedia.org/resource/Emberöltő","http://dbpedia.org/ontology/wikiPageRevisionID",23102272
"http://hu.dbpedia.org/resource/Emberöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emberöltő","http://dbpedia.org/ontology/abstract","Az emberöltő mai jelentésében elsősorban az az idő, amely alatt az egy időben született gyerekek felnőnek, és maguk is szülőkorba lépnek, tehát 25-35 év, ez megegyezik a nemzedékek váltásának idejével. Néha jelenti az emberéletet, legalábbis az átlagos emberi életkor idejét, tehát kb. 60 évet. Maga Arany János is így értette a „Toldi” előhangjában: Toldi Miklós képe úgy lobog fel nékemmajd kilenc-tíz ember-öltő régiségben – mivel Nagy Lajos kora és a „Toldi” megírása között mintegy 500 év telt el. A szó egyébként itt bukkant fel elsőként irodalmi nyelvünkben, a költő bizonyára szülővidékének népnyelvében lelte; később ő maga is használta 'nemzedék' jelentésben a „Keveháza” című költeményében, a pusztító csata leírásában: A széles völgy egy lábnyomsúlyos had óriás nyoma,ki egyet toppantott, s ehol!egy emberöltő nincs sehol. Az emberöltőben az öltés képzete él: ahogy a varrásban az öltések, úgy öltődnek egymásba az emberéletek, együtt alkotva az emberiség létének szakadatlan szövedékét."
"http://hu.dbpedia.org/resource/Emberöltő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberöltő?oldid=23102272&ns=0"
"http://hu.dbpedia.org/resource/Emberöltő","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Emberöltő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberöltő"
"http://hu.wikipedia.org/wiki/Emberöltő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberöltő"
