"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://www.w3.org/2000/01/rdf-schema#label","Téli fülőke"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t6t4"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalaposgombák"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://dbpedia.org/ontology/wikiPageID",278083
"http://hu.dbpedia.org/resource/Téli_fülőke","http://dbpedia.org/ontology/wikiPageRevisionID",23423342
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/name","Téli fülőke"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/wikicommons","Flammulina velutipes"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/image","Flammulina_velutipes.JPG"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/imageCaption","Flammulina velutipes"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/wikispecies","Marasmiaceae"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/binomial","Flammulina velutipes"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/binomialAuthority","Singer"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/divisio",""
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/genus","Flammulina"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://hu.dbpedia.org/property/image2Caption","különleges színváltozat"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://dbpedia.org/ontology/abstract","A téli fülőke (Flammulina velutipes) az Európában négy fajt számláló Flammulina nemzetség leggyakoribb képviselője. Kis méretű, sajátos ízű termőtesteit régóta fogyasztják Kelet-Ázsiában. Az egész északi mérsékelt és hideg övben elterjedt faj, Japántól Szibérián és Európán keresztül az észak-amerikai kontinensig gyakori, de találták már Ausztráliában is példányait."
"http://hu.dbpedia.org/resource/Téli_fülőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téli_fülőke?oldid=23423342&ns=0"
"http://hu.dbpedia.org/resource/Téli_fülőke","http://dbpedia.org/ontology/wikiPageLength",3474
"http://hu.dbpedia.org/resource/Téli_fülőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téli_fülőke"
"http://hu.dbpedia.org/resource/Flammulina_velutipes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Téli_fülőke"
"http://hu.wikipedia.org/wiki/Téli_fülőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téli_fülőke"
