"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Vučić","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Szerbia államfőinek listája"
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1376404
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22975849
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://dbpedia.org/ontology/abstract","Lásd még: Szerbia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_államfőinek_listája?oldid=22975849&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_államfőinek_listája"
"http://hu.wikipedia.org/wiki/Szerbia_államfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája"
