"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boomerang_Latin-Amerika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/ChocQuibTown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Cumbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Elektrotangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Macondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Matétea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Merengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Milonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Molinillo_(tárgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Máchica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_zenéje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Csacsacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Latin-Amerika kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája","http://dbpedia.org/ontology/wikiPageID",846395
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",10473197
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Latin-Amerika kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latin-Amerika_kultúrája?oldid=10473197&ns=14"
"http://hu.dbpedia.org/resource/Dulce_de_leche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
