"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kécza_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Sziveri_János-díj"
"http://hu.dbpedia.org/resource/Sopotnik_Zoltán","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Sziveri_János-díj"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://www.w3.org/2000/01/rdf-schema#label","Sziveri János-díj"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://dbpedia.org/ontology/wikiPageID",1184675
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23702041
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/hirek/korpa-tamas-sziveri-dijas.html"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210321180136/https:/litera.hu/hirek/korpa-tamas-sziveri-dijas.html"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://dbpedia.org/ontology/abstract","A Sziveri János-díjat az 1990. február 1-én elhunyt vajdasági költő, Sziveri János emlékére alapította 1991-ben a Sziveri János Társaság. A díj átadására a költő születésének évfordulóján kerül sor."
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziveri_János-díj?oldid=23702041&ns=0"
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://dbpedia.org/ontology/wikiPageLength",3420
"http://hu.dbpedia.org/resource/Sziveri_János-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziveri_János-díj"
"http://hu.wikipedia.org/wiki/Sziveri_János-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziveri_János-díj"
