"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/2000/01/rdf-schema#label","Aradi városháza"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/wikiPageID",1339942
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/wikiPageRevisionID",21784265
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.transindex.ro/muemlek.php%3Fid=225%7Caccd=2011-11-10"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/aut","Sarkadi Nagy Emese"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/cím","Arad, Bd. Revoluţiei 75"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/dátum",2010-04-09
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/kép","Arad town Hall.jpg"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/megnyitás",1876
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Pekár_Ferenc"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/tit","Városháza, Arad"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.transindex.ro/muemlek.php%3Fid=225%7Caccd=2011-11-10"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/wikicommons","Town Hall"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/építésÉve",1872
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/abstract","Az aradi városháza, más néven aradi közigazgatási palota műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00548 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/address","Arad, Bd. Revoluţiei 75"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Pekár_Ferenc"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aradi_városháza?oldid=21784265&ns=0"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Aradi_városháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aradi_városháza"
"http://hu.wikipedia.org/wiki/Aradi_városháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aradi_városháza"
"http://hu.dbpedia.org/resource/Aradi_közigazgatási_palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aradi_városháza"
