"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/2000/01/rdf-schema#label","Antonio Adán"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsksn"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://dbpedia.org/ontology/wikiPageID",583706
"http://hu.dbpedia.org/resource/Antonio_Adán","http://dbpedia.org/ontology/wikiPageRevisionID",23508733
"http://hu.dbpedia.org/resource/Antonio_Adán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribalfootball.com/articles/elche-keen-real-madrid-keeper-antonio-adan-3966232%23.UdR8nazcjqs"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j6155.html"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925184151/http:/www.realmadrid.com/cs/Satellite/en/1193041476158/1202798192147/jugador/Jugador/Adan.htm"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/kép","Antonio Adán at Club América & Real Madrid friendly match 2010-08-04 3.JPG"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/képaláírás","Antonio Adán 2012-ben"
"http://hu.dbpedia.org/resource/Antonio_Adán","http://hu.dbpedia.org/property/magasság",190
