"subject","predicate","object"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://dbpedia.org/ontology/wikiPageID",1679754
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://dbpedia.org/ontology/wikiPageRevisionID",23800212
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/imageCaption","A SARS-CoV-2 transzmissziós elektronmikroszkópos képe"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/familia","Coronaviridae"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/ordo","Nidovirales"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/genus","Betacoronavirus"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/species","SARSr-CoV"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/subfamilia","Coronavirinae"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/subgenus","Sarbecovirus"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/subspecies","SARS-CoV-2"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://hu.dbpedia.org/property/virusGroup","iv"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://dbpedia.org/ontology/abstract","A SARS-CoV-2 (az angol Severe acute respiratory syndrome coronavirus 2 rövidítése; magyarul súlyos akut légzőszervi szindróma-koronavírus 2) a Coronaviridae családba tartozó, embereket fertőző vírustörzs, a 2019-es koronavírus-betegség (COVID–19) kórokozója. A vírus egy reprezentatív törzsének teljes hosszúságú nukleotidsorrendje 2020. január 10-én került be a génbankba, MN908947 azonosító számon. SARS-CoV-2 a Baltimore-féle osztályozási rendszerben a IV. csoportba (egyszálú, pozitív-szenz RNS-genommal rendelkező vírusok) tartozik, virionját lipidburok veszi körbe. Taxonómiai szempontból a SARSr-CoV (súlyos akut légzőszervi szindrómához kapcsolódó koronavírus) faj egyik törzse, akárcsak közeli rokona, a 2002-2004-es SARS világjárványt okozó SARS-CoV-1. A vírus zoonotikus eredetű, genetikai vizsgálatok szerint legközelebbi rokonai a denevérekben élnek. Egyes feltételezések szerint a tobzoskák köztesgazdaként szolgálhattak a denevérek és az emberek között, de ez az elmélet még nincs bizonyítva. A vírus genetikai diverzitása alacsony, vagyis az emberre való „átugrása” nemrég, feltehetően 2019 végén következhetett be. Az epidemiológiai vizsgálatok szerint a vírus a védekező intézkedéseket nem hozó, immunológiailag nem védett közösségekben igen gyorsan terjed, egy beteg 1,4–3,9 másik embernek adja tovább a fertőzést. Terjedését a testi érintkezés vagy a köhögés, tüsszentés vagy akár a beszéd által generált cseppfertőzés biztosítja. Gazdasejtjébe az angiotenzin-konvertáló enzim-2 (ACE2) receptorhoz kapcsolódva jut be."
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SARS-CoV-2?oldid=23800212&ns=0"
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://dbpedia.org/ontology/wikiPageLength",57294
"http://hu.dbpedia.org/resource/SARS-CoV-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SARS-CoV-2"
"http://hu.dbpedia.org/resource/2019-nCoV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SARS-CoV-2"
"http://hu.wikipedia.org/wiki/SARS-CoV-2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SARS-CoV-2"
