"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Otogo-Castane","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Gaboni labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263wyb"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",945877
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20190394
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=gab/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524220711/http:/www.les-pantheres.com/site/"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/gabchamp.html"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Gabon"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",14
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/CF_Mounana"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Gaboni"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Gabon Championnat National D1"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/FC_105_Libreville"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
