"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Brendan Byrne"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_állam_kormányzói"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/wikiPageID",1566039
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",20128311
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://xmlns.com/foaf/0.1/name","Brendan Byrne"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/William_Cahill"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/halálozásiDátum",2018
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Livingston_(New_Jersey)"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jean_Byrne"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/házastárs","Ruthi Zinn"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/New_Jersey_kormányzóinak_listája"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/név","Brendan Byrne"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/sorszám",47
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/West_Orange_(New_Jersey)"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thomas_Kean"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Seton_Hall_University"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Princetoni_Egyetem"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/foglalkozás","jogász, bíró, politikus"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/terminusKezdete",1974
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://hu.dbpedia.org/property/terminusVége",1982
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/abstract","Brendan Thomas Byrne amerikai jogász, politikus. 1974 és 1982 között New Jersey állam kormányzója."
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/number",47
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/William_Cahill"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jean_Byrne"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thomas_Kean"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brendan_Byrne?oldid=20128311&ns=0"
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Brendan_Byrne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brendan_Byrne"
