"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stilpnia","http://www.w3.org/2000/01/rdf-schema#label","Stilpnia"
"http://hu.dbpedia.org/resource/Stilpnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Stilpnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Stilpnia","http://dbpedia.org/ontology/wikiPageID",1765054
"http://hu.dbpedia.org/resource/Stilpnia","http://dbpedia.org/ontology/wikiPageRevisionID",23760397
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/name","Stilpnia"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Feketefejű_tangara"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/genus","Stilpnia"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/genusAuthority","Burns, Unitt & Mason, 2016"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/subfamilia","Thraupinae"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Stilpnia","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Stilpnia","http://dbpedia.org/ontology/abstract","A Stilpnia a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó nem. A tangarafélék családját átfogó 2014-ben lezajlott molekuláris DNS analízises vizsgálatok kimutatták, hogy a Tangara nem polifiletikus, így több, apróbb nemre bontották szét. Ennek során az Ixothraupis, a Chalcothraupis, a Poecilostreptus, a Thraupis és a nemekbe soroltak át a fajok egyrészét. Az átsorolást a szervezet egy része még nem fogadta el."
"http://hu.dbpedia.org/resource/Stilpnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stilpnia?oldid=23760397&ns=0"
"http://hu.dbpedia.org/resource/Stilpnia","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Stilpnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stilpnia"
"http://hu.wikipedia.org/wiki/Stilpnia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stilpnia"
