"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Maszinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maszinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Maszinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Maszinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Maszinkó","http://www.w3.org/2000/01/rdf-schema#label","Maszinkó"
"http://hu.dbpedia.org/resource/Maszinkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Maszinkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia"
"http://hu.dbpedia.org/resource/Maszinkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Maszinkó","http://dbpedia.org/ontology/wikiPageID",856623
"http://hu.dbpedia.org/resource/Maszinkó","http://dbpedia.org/ontology/wikiPageRevisionID",23679933
"http://hu.dbpedia.org/resource/Maszinkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/musicsofmanycult00hood_0"
"http://hu.dbpedia.org/resource/Maszinkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizonethiopia.com/index.php%3Foption=com_content&view=article&id=288:the-masinqo&catid=28:music&Itemid=80"
"http://hu.dbpedia.org/resource/Maszinkó","http://xmlns.com/foaf/0.1/name","Maszinkó"
"http://hu.dbpedia.org/resource/Maszinkó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maszinkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maszinkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maszinkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
