"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/2000/01/rdf-schema#label","Nedešćina"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k29k1r"
"http://hu.dbpedia.org/resource/Nedešćina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageID",1066188
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageRevisionID",21201978
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1032/sveta-nedelja/istra-a-z/"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nedescina.com/beta/povijest.php"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_S-U%23Nede.C5.A1.C4.87ina"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203104849/http:/os-vspajo-nedescina.skole.hr/"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2629"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210111601/http:/sv-nedelja.hr/hrv/default.asp%3Fm=15"
"http://hu.dbpedia.org/resource/Nedešćina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nedešćina","http://xmlns.com/foaf/0.1/name","Nedešćina"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/név","Nedešćina"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/irányítószám",52231
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/polgármester","Srećko Mohorović"
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Nedešćina","http://hu.dbpedia.org/property/község","Sveta Nedelja"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/abstract","Nedešćina (olaszul: Santa Domenica (d’Albona)) falu Horvátországban, Isztria megyében. Közigazgatásilag Sveta Nedeljához tartozik."
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/postalCode","52231"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nedešćina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedešćina?oldid=21201978&ns=0"
"http://hu.dbpedia.org/resource/Nedešćina","http://dbpedia.org/ontology/wikiPageLength",5653
"http://hu.dbpedia.org/resource/Nedešćina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedešćina"
"http://hu.wikipedia.org/wiki/Nedešćina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedešćina"
