"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1012046
"http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22631759
"http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kuba_világörökségi_helyszínei?oldid=22631759&ns=10"
"http://hu.dbpedia.org/resource/Los_Ingenios-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Pedro_de_la_Roca-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Trinidad_(Kuba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba_világörökségi_helyszínei"
