"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Badgingarra Nemzeti Park"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pw2t"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987696
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22884379
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Badgingarra National Park view over Badgingarra.JPG"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Badgingarra Nemzeti Park Badgingarra felett"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/név","Badgingarra Nemzeti Park"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/terület",323.9
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www2.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,66/Itemid,1584/"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1973
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Cervantes"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Badgingarra Nemzeti Park Nyugat-Ausztráliában található, Perthtől 190 kilométernyire északra, város szomszédságában, a Brand Highway útvonal mentén. A nemzeti park 13 108 hektáros területén nagy kiterjedésű, leszakadó, hullámzó homoksíkságok találhatóak. A park nevezetes az itt élő hihetetlen változatosságú és számú endemikus vadvirágok sokaságáról. A Mullering Brook vág át a park területén, amely mentén mocsaras területek alakultak ki. A területen többnyire alacsony növésű bozótosok találhatóak, melyek közt fellelhető az , a nemzetség tagjai, a nemzetség tagjai, a nemzetség tagjai, a nemzetség tagjai, illetve az tagjai is. A területet az erdőpusztulás fenyegeti. Az itt élő vadvirágok széles palettájáról példának okáért érdemes megemlíteni a növénynemzetség, a próteafélék, illetve az tagjait. A számos itt élő állatfaj közül a nyugati szürke óriáskenguru, az emu, a túzokfélék, illetve az ékfarkú sas kiemelendő."
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badgingarra_Nemzeti_Park?oldid=22884379&ns=0"
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badgingarra_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Badgingarra_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badgingarra_Nemzeti_Park"
