"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viaszvirág","http://www.w3.org/2000/01/rdf-schema#label","Viaszvirág"
"http://hu.dbpedia.org/resource/Viaszvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n5yv"
"http://hu.dbpedia.org/resource/Viaszvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Viaszvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Viaszvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Viaszvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Viaszvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_flórabirodalom"
"http://hu.dbpedia.org/resource/Viaszvirág","http://dbpedia.org/ontology/wikiPageID",362304
"http://hu.dbpedia.org/resource/Viaszvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23889231
"http://hu.dbpedia.org/resource/Viaszvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbikert.hu/magazin/viaszvirag-megerintve-megdobbento-mert-valodi.html"
"http://hu.dbpedia.org/resource/Viaszvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenkert.hu/cikkek/szobanoveny/viaszvirag-hoya-carnosa/"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/date",20080731143557
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/name","Viaszvirág"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/url","http://www.edenkert.hu/cikkek/szobanoveny/viaszvirag-hoya-carnosa/"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/imageCaption","Húsos viaszvirág"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/subdivision","számos; lásd a szövegben"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/genus","Viaszvirág"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkóróformák"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Marsdenieae"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Viaszvirág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Viaszvirág","http://dbpedia.org/ontology/abstract","A viaszvirág (Hoya), más néven porcelánvirág vagy viaszszőlő (szokták még „Mária könnye” néven is emlegetni) a (Asclepiadaceae) családjába tartozó növénynemzetség. Őshazája Délkelet-Ázsia (India, tőle keletre Dél-Kínáig és az ettől délre eső területek), Ausztrália és Polinézia. A botanikus Robert Brown szintén botanikus barátjáról, nevezte el."
"http://hu.dbpedia.org/resource/Viaszvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viaszvirág?oldid=23889231&ns=0"
"http://hu.dbpedia.org/resource/Viaszvirág","http://dbpedia.org/ontology/wikiPageLength",10288
"http://hu.dbpedia.org/resource/Viaszvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viaszvirág"
"http://hu.wikipedia.org/wiki/Viaszvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viaszvirág"
