"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/2000/01/rdf-schema#label","Mihăilești"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463lzy"
"http://hu.dbpedia.org/resource/Mihăilești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giurgiu_megye_települései"
"http://hu.dbpedia.org/resource/Mihăilești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Mihăilești","http://dbpedia.org/ontology/wikiPageID",339792
"http://hu.dbpedia.org/resource/Mihăilești","http://dbpedia.org/ontology/wikiPageRevisionID",23571808
"http://hu.dbpedia.org/resource/Mihăilești","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130145752/http:/primariieuropene.net/"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giurgiu_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/magyarNév","Mihăilești"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/megye","Giurgiu"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/irányítószám",85200
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/beosztottFalvak","Drăgănescu, Novaci, Popeșt"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/polgármester","Dumitru Stan"
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/községNépesség",7923
"http://hu.dbpedia.org/resource/Mihăilești","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Mihăilești","http://dbpedia.org/ontology/abstract","Mihăilești város Giurgiu megyében, Munténiában, Romániában."
"http://hu.dbpedia.org/resource/Mihăilești","http://dbpedia.org/ontology/postalCode","085200"
"http://hu.dbpedia.org/resource/Mihăilești","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Mihăilești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihăilești?oldid=23571808&ns=0"
"http://hu.dbpedia.org/resource/Mihăilești","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/Mihăilești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihăilești"
"http://hu.dbpedia.org/resource/Mihăileşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihăilești"
"http://hu.wikipedia.org/wiki/Mihăilești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihăilești"
