"subject","predicate","object"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/2000/01/rdf-schema#label","(311999) 2007 NS2"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://dbpedia.org/ontology/wikiPageID",1760227
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://dbpedia.org/ontology/wikiPageRevisionID",23674500
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/abszolútMagnitúdó",18.1
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/aphélium","2.40104582E8"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/excentricitás",0.053
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/felfedezésHelye","La Sagra Observatory"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/felfedezésIdeje",2007
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/felfedező","La Sagra Observatory"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/felszállóCsomó",282.47
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/félNagytengely","2.27837557E8"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/inklináció",18.621
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/közepesAnomália",252.597
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/név",2007
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/perihélium","2.15570532E8"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/perihéliumSzöge",177.049
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/periódus",1.88
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://hu.dbpedia.org/property/periódus",687.008
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://dbpedia.org/ontology/abstract","Az (311999) 2007 NS2 egy kisbolygó a Mars trójai csoportjában. A La Sagra Observatory-ban fedezték fel 2007. július 14-én."
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(311999)_2007_NS2?oldid=23674500&ns=0"
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/(311999)_2007_NS2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(311999)_2007_NS2"
"http://hu.wikipedia.org/wiki/(311999)_2007_NS2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(311999)_2007_NS2"
