"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Katasztrófa"
"http://hu.dbpedia.org/resource/Katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Katasztrófa","http://dbpedia.org/ontology/wikiPageID",403655
"http://hu.dbpedia.org/resource/Katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",22736094
"http://hu.dbpedia.org/resource/Katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://katasztrofavedelem.lap.hu/"
"http://hu.dbpedia.org/resource/Katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katasztrófa","http://dbpedia.org/ontology/abstract","A katasztrófa görög eredetű szó, jelentése: fordulat, megsemmisülés, csapás, megrázó hirtelen esemény, az emberi élet, az anyagi javak, természeti értékek pusztulása."
"http://hu.dbpedia.org/resource/Katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katasztrófa?oldid=22736094&ns=0"
"http://hu.dbpedia.org/resource/Katasztrófa","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katasztrófa"
"http://hu.dbpedia.org/resource/Trombi_és_a_Tűzmanó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Katasztrófa"
"http://hu.dbpedia.org/resource/Trombi_és_a_Tűzmanó","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Katasztrófa"
"http://hu.wikipedia.org/wiki/Katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katasztrófa"
