"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://www.w3.org/2000/01/rdf-schema#label","11-es villamos (Szczecin)"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczecin_villamosvonalai"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://dbpedia.org/ontology/wikiPageID",1618020
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://dbpedia.org/ontology/wikiPageRevisionID",23526760
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zditm.szczecin.pl/pl/pasazer/rozklady-jazdy,linia,11"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B6OmN31hboAIUDRJaXZXaGtNRzQ/view%3Fpref=2&pli=1"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szczecin_tömegközlekedése"
"http://hu.dbpedia.org/resource/11-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
