"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","Heroes of the Storm"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kz2x1z"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/wikiPageID",1145719
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",23847687
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150619104030/http:/heroesofthestorm.eu/"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.battle.net/heroes/en/"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://heroesofthestorm.gamepedia.com/Heroes_of_the_Storm_Wiki"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://xmlns.com/foaf/0.1/name","Heroes of the Storm"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/adathordozó","Ingyenesen letölthető"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/kiadásiDátum",2015
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/kiadó","Blizzard Entertainment"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/műfaj","*MOBA
*Team Brawler"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/név","Heroes of the Storm"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/rendszerkövetelmény","OS X
*Támogatott verzió: 10.9x
*Processzor: 2.4 GHz vagy több
*Memória: 4 GB vagy több
*Szabad merevlemez terület: 10 GB
*Videókártya: NVIDIA GeForce GT 330M / ATI Radeon HD 4670; 128 MB vagy több videókártya-memória
*Széles sávú internetkapcsolat
*Irányítás: Billentyűzet; egér"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://hu.dbpedia.org/property/rendszerkövetelmény","*Windows XP, Vista, 7, 8
*Processzor: 2.4 GHz vagy több
*Memória: 2 GB vagy több
*Szabad merevlemez terület: 10 GB
*Videókártya: NVIDIA GeForce 7600 / ATI Radeon HD 2600 XT; 256 MB vagy több videókártya-memória
*Széles sávú internetkapcsolat
*Irányítás: Billentyűzet; egér"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/abstract","A Heroes of the Storm egy ingyenesen játszható („free to play”), mikrotranzakciós (avagy „team brawler”) videójáték, ami a Warcraft III: The Frozen Throne című valós idejű stratégiai játék egy módtérképe (a „DotA”) mintájára készült. A játékban a fejlesztő Blizzard Entertainment általa létrehozott WarCraft-, StarCraft-, Diablo- és Overwatch-univerzum illetve a három nagy franchise-ot megelőző „klasszikus” játékok hőseivel lehet különféle pályákon helyt állni. A videójáték 2015. június 2-ától vált szabadon letölthetővé."
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Memória: 4 GB vagy több"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Videókártya: NVIDIA GeForce GT 330M / ATI Radeon HD 4670; 128 MB vagy több videókártya-memória"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Széles sávú internetkapcsolat"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Memória: 2 GB vagy több"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Irányítás: Billentyűzet; egér"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Videókártya: NVIDIA GeForce 7600 / ATI Radeon HD 2600 XT; 256 MB vagy több videókártya-memória"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","OS X"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Szabad merevlemez terület: 10 GB"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Windows XP,Vista,7,8"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Processzor: 2.4 GHz vagy több"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Támogatott verzió: 10.9x"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/requirement","*Irányítás:Billentyűzet;egér"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Team_Brawler"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Többszereplős_internetes_csata_aréna"
