"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Antal"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunszvik_család"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://dbpedia.org/ontology/wikiPageID",104312
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22611150
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080504040230/http:/www.sulinet.hu/oroksegtar/data/100_falu/Martonvasar/pages/018_brunszvikok_o_nemes.htm"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://dbpedia.org/ontology/abstract","Alsókorompai gróf Brunswick Antal (Pest, 1746. május 13. – 1793. november 5.) gazdálkodó, író."
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunswick_Antal?oldid=22611150&ns=0"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunswick_Antal"
"http://hu.dbpedia.org/resource/Brunszvik_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brunswick_Antal"
"http://hu.wikipedia.org/wiki/Brunswick_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunswick_Antal"
"http://hu.dbpedia.org/resource/Ifj._Brunswick_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brunswick_Antal"
