"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/2000/01/rdf-schema#label","Zasavica I"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280_qp"
"http://hu.dbpedia.org/resource/Zasavica_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Zasavica_I","http://dbpedia.org/ontology/wikiPageID",825021
"http://hu.dbpedia.org/resource/Zasavica_I","http://dbpedia.org/ontology/wikiPageRevisionID",20656637
"http://hu.dbpedia.org/resource/Zasavica_I","http://xmlns.com/foaf/0.1/name","Zasavica I"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/képaláírás","Szentháromság templom"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/név","Zasavica I"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/terület",25.8
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/helyiNév","Засавица I"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/irányítószám",22201
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/népsűrűség",32.4
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",78
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Zasavica_I","http://hu.dbpedia.org/property/község","Szávaszentdemeter"
"http://hu.dbpedia.org/resource/Zasavica_I","http://dbpedia.org/ontology/abstract","Zasavica I (Засавица I), vagy Gornja Zasavica (Горња Засавица) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Zasavica_I","http://dbpedia.org/ontology/postalCode","22201"
"http://hu.dbpedia.org/resource/Zasavica_I","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zasavica_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zasavica_I?oldid=20656637&ns=0"
"http://hu.dbpedia.org/resource/Zasavica_I","http://dbpedia.org/ontology/wikiPageLength",2964
"http://hu.dbpedia.org/resource/Zasavica_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zasavica_I"
"http://hu.dbpedia.org/resource/Gornja_Zasavica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zasavica_I"
"http://hu.dbpedia.org/resource/Zasavica_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zasavica_I"
"http://hu.wikipedia.org/wiki/Zasavica_I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zasavica_I"
