"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/2000/01/rdf-schema#label","Népi Alternatíva"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_pártok"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/wikiPageID",1421702
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/wikiPageRevisionID",19726322
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://xmlns.com/foaf/0.1/name","Népi Alternatíva"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/alapítva",2017
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/alapítva","--11-15"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Angelino_Alfano"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/logó","Nuovo Centrodestra.jpg"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/név","Népi Alternatíva"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/weboldal","www.nuovocentrodestra.it"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/feloszlatva",2017
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Jobbközép"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/székház","Via in Arcione 71 ,Róma, Olaszország"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/tagokSzáma",160
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/európaiParlamentiJelenlét","http://hu.dbpedia.org/resource/Európai_Néppárt_(Kereszténydemokraták)"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/parlamentiJelenlét","Olasz Képviselőházban, :  Olasz szenátusban, :  Európai Parlamentben , :  Regionális Tanácsosok:"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/szóvivő","http://hu.dbpedia.org/resource/Valentina_Castaldini"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/év(tagokSzáma)_",2014
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/újság","l'Occidentale"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/abstract","A Népi Alternatíva (olaszul: Alternativa Popolare) (régi nevén: Új Jobbközép, olaszul: Nuovo Centrodestra), (rövidítése: AP) egy olaszországi politikai párt, amit vezet. A párt tagjai a Silvio Berlusconi vezette egykori Szabadság Népe párt tagjaiból került. A párt 2013 novemberében szűnt meg, viszont Angelino Alfano követői nem akarták újraalapítani a Forza Italia pártot, hanem Enrico Letta kormányát támogatták. A párt 2014-2016 között Matteo Renzi kormányát támogatja, maga , a párt elnöke egyben belügyminiszteri posztot is kapott. 2016. december 12-e óta Paolo Gentiloni kormányának külügyi és nemzetközi együttműködésekért felelős minisztere. A párt képviselői 2017. március 18-án megváltoztatták a párt nevét; az új név Népi Alternatíva (olaszul Alternativa Popolare)."
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/colourName","kék"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/purpose","kereszténydemokrácia,liberalizmus,európapártiság"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Angelino_Alfano"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népi_Alternatíva?oldid=19726322&ns=0"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/wikiPageLength",6822
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népi_Alternatíva"
"http://hu.dbpedia.org/resource/Új_Jobbközép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Népi_Alternatíva"
"http://hu.wikipedia.org/wiki/Népi_Alternatíva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népi_Alternatíva"
