"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://www.w3.org/2000/01/rdf-schema#label","Az 1277-es párizsi elítélő határozat"
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y675"
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._század"
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiatörténet"
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://dbpedia.org/ontology/wikiPageID",753498
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://dbpedia.org/ontology/wikiPageRevisionID",20984799
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/02feb/horvath.html"
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101016164915/http:/www.fil.hu/tudrend/Tt/egy-kot/cimlap.htm"
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://dbpedia.org/ontology/abstract","A középkori filozófia és tudományosság fejlődését nagyban befolyásoló elítélő határozat a keresztény egyház reakciójának tekinthető az ekkor terjedő radikális arisztotelizmusra, avagy . A 219 tételt tartalmazó, 16 teológusból álló bizottság segítségével összeállított elítélő határozatot 1277. március 7-én párizsi püspök bocsátotta ki. Bár a dokumentum lokális érvényű volt, ez az esemény nagyban befolyásolta a 13. század végi filozófiát, annak arisztoteliánus irányzatait. Az elítélt tételek nemcsak az averroisták, így és Boëthius de Dacia tanait érintették, hanem Aquinói Szent Tamás tanításait is, s ezzel a tomizmus terjedésére is hatással voltak. tudománytörténész véleménye szerint e határozat révén született meg a modern tudományosság, ugyanis a tiltások utat adtak egyes fizikai és kozmológiai problémák nem arisztoteliánus megoldására, s ezzel egy új fizika megalkotására sarkallták a korabeli tudósokat. A határozat szövegét az jellemzi, hogy nem egyértelműen azonosítható, kiknek mely szövegeire utalnak az egyes tételek, emellett a tételek sorrendje is esetleges, logikai elrendezés nélküli. Az elítélő határozatnak ez a rendszerezetlensége is nagyban hozzájárult ahhoz, hogy a szöveg több filológiai kutatás középpontjába kerüljön."
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1277-es_párizsi_elítélő_határozat?oldid=20984799&ns=0"
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://dbpedia.org/ontology/wikiPageLength",12034
"http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1277-es_párizsi_elítélő_határozat"
"http://hu.wikipedia.org/wiki/Az_1277-es_párizsi_elítélő_határozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1277-es_párizsi_elítélő_határozat"
