"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://www.w3.org/2000/01/rdf-schema#label","Vasárnap (folyóirat, 1991–)"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://dbpedia.org/ontology/wikiPageID",322539
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://dbpedia.org/ontology/wikiPageRevisionID",22476035
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424011826/http:/www.vasarnap.katolikhos.ro/"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
