"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/2000/01/rdf-schema#label","Kerry megye"
"http://hu.dbpedia.org/resource/Kerry_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Kerry_megye","http://dbpedia.org/ontology/wikiPageID",1641698
"http://hu.dbpedia.org/resource/Kerry_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21922899
"http://hu.dbpedia.org/resource/Kerry_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190414134346/http:/www.countykerry.ie/"
"http://hu.dbpedia.org/resource/Kerry_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerrycoco.ie/"
"http://hu.dbpedia.org/resource/Kerry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Kerry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kerry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Kerry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kerry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Kerry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Kerry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kerry_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerry_megye","http://dbpedia.org/ontology/abstract","Kerry megye (írül: Contae Chiarraí) megye Írország délnyugati részén, . Nevét a népről kapta, akik egykor itt éltek."
"http://hu.dbpedia.org/resource/Kerry_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerry_megye?oldid=21922899&ns=0"
"http://hu.dbpedia.org/resource/Kerry_megye","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Kerry_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerry_megye"
"http://hu.wikipedia.org/wiki/Kerry_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerry_megye"
