"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bátrak_kapitánya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Victor_Fleming"
"http://hu.dbpedia.org/resource/A_bátrak_kapitánya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Victor_Fleming"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Victor_Fleming"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Victor_Fleming"
"http://hu.dbpedia.org/resource/The_Way_of_All_Flesh","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Victor_Fleming"
"http://hu.dbpedia.org/resource/The_Way_of_All_Flesh","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Victor_Fleming"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Victor Fleming"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sbz"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cottonwood_(Arizona)"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Victor_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
