"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_miniszterelnökök_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_államfők_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai","http://www.w3.org/2000/01/rdf-schema#label","Magyar közjogi méltóságok házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai","http://dbpedia.org/ontology/wikiPageID",1524389
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai","http://dbpedia.org/ontology/wikiPageRevisionID",19458849
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar közjogi méltóságok házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_közjogi_méltóságok_házastársai?oldid=19458849&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai"
