"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_igazi_szabadság"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://www.w3.org/2000/01/rdf-schema#label","Az igazi szabadság"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://dbpedia.org/ontology/wikiPageID",1459044
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://dbpedia.org/ontology/wikiPageRevisionID",21481376
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/cím","Az igazi szabadság"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/előző",30
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/felvételek","SuperSize Recording"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/jelenlegi","Az igazi szabadság"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/következő","Nyitott szívvel"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/megjelent",2017
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/producer","Varga Zoltán"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://dbpedia.org/ontology/abstract","Az igazi szabadság az Ossian zenekar 22. stúdióalbuma, amely 2017. április 21-én jelent meg. Az album az előrendelések alapján három és fél héttel a megjelenés előtt aranylemez státuszt ért el, később pedig platinalemez lett."
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://dbpedia.org/ontology/title","Az igazi szabadság"
