"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ragadozó_aranya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat","http://dbpedia.org/ontology/wikiPageID",1676312
"http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22382163
"http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ragadozó_városok_sorozat?oldid=22382163&ns=10"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat"
