"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_the_Garden","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_at_the_Showbox"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/2000/01/rdf-schema#label","Live at the Showbox"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfdd1"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pearl_Jam-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/wikiPageID",210606
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/wikiPageRevisionID",20491950
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearljam.com/releases/release.php%7Ctitle=Pearl"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216015214/http:/www.pearljam.com/releases/release.php%7Carchivedate=2007-12-16"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Live_at_the_Showbox%7Ctitle="
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearljam.com"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/cím","Live at the Showbox"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/előző","Touring Band 2000"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/felvételek","--12-06"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/hossz",123
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/jelenlegi","Live at the Showbox"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/kiadó","Ten Club"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/következő","Live at the Garden"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/stílus","Grunge"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/stílus","Hard rock"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/abstract","A Live at the Showbox a Pearl Jam harmadik DVD-je, az első olyan videókiadványuk, amely egy teljes koncertet rögzített."
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/title","Live at the Showbox"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Touring_Band_2000"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_the_Garden"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_at_the_Showbox?oldid=20491950&ns=0"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_at_the_Showbox"
