"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteropogon","http://www.w3.org/2000/01/rdf-schema#label","Heteropogon"
"http://hu.dbpedia.org/resource/Heteropogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Heteropogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Heteropogon","http://dbpedia.org/ontology/wikiPageID",1473702
"http://hu.dbpedia.org/resource/Heteropogon","http://dbpedia.org/ontology/wikiPageRevisionID",23430640
"http://hu.dbpedia.org/resource/Heteropogon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Poaceae/Heteropogon/"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/name","Heteropogon"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/imageCaption","Heteropogon contortus"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/wikicommonscat","Heteropogon"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/wikispecies","Heteropogon"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/genus","Heteropogon"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kölesformák"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/subtribus","Anthistiriinae"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/synonyms","*Spirotheros Raf.,"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/tribus","Andropogoneae"
"http://hu.dbpedia.org/resource/Heteropogon","http://dbpedia.org/ontology/abstract","A Heteropogon az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Heteropogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heteropogon?oldid=23430640&ns=0"
"http://hu.dbpedia.org/resource/Heteropogon","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Heteropogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heteropogon"
"http://hu.wikipedia.org/wiki/Heteropogon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heteropogon"
