"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",347602
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19632850
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon?oldid=19632850&ns=10"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
