"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/2000/01/rdf-schema#label","Rádzskot"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Rádzskot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gmlq"
"http://hu.dbpedia.org/resource/Rádzskot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gudzsarát"
"http://hu.dbpedia.org/resource/Rádzskot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Rádzskot","http://dbpedia.org/ontology/wikiPageID",1089181
"http://hu.dbpedia.org/resource/Rádzskot","http://dbpedia.org/ontology/wikiPageRevisionID",22719959
"http://hu.dbpedia.org/resource/Rádzskot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414111548/http:/www.imd.gov.in/section/climate/extreme/rajkot2.htm"
"http://hu.dbpedia.org/resource/Rádzskot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imd.gov.in/section/climate/extreme/rajkot2.htm"
"http://hu.dbpedia.org/resource/Rádzskot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rádzskot","http://xmlns.com/foaf/0.1/name","Rádzskot"
"http://hu.dbpedia.org/resource/Rádzskot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Rádzskot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rádzskot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rádzskot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rádzskot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
