"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Burgund királyok listája"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://dbpedia.org/ontology/wikiPageID",216194
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22504564
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://gilles.maillet.free.fr/histoire/genealogie_bourgogne/comte_bourgogne.htm"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Ivreai-h%C3%A1z"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Burgundia_kuningriik"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a burgund királyságok uralkodóit tartalmazza. Burgundiai Királyság névvel egy a) népvándorláskori (4. század – 534), majd b–c) 2 középkori állam ( 879 – 933, és 888 – 933), illetve d) ezek egyesülése (Areláti Királyság 933 – 1032) létezett."
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgund_királyok_listája?oldid=22504564&ns=0"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",6173
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgund_királyok_listája"
"http://hu.dbpedia.org/resource/Gunderich_burgund_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Burgund_királyok_listája"
"http://hu.dbpedia.org/resource/Gundobad_burgund_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Burgund_királyok_listája"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Burgund_királyok_listája"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Burgund_királyok_listája"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Burgund_királyok_listája"
"http://hu.dbpedia.org/resource/Burgund_királyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgund_királyok_listája"
"http://hu.wikipedia.org/wiki/Burgund_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgund_királyok_listája"
"http://hu.dbpedia.org/resource/A_középkori_burgund_királyság_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgund_királyok_listája"
