"subject","predicate","object"
"http://hu.dbpedia.org/resource/Címtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíboros"
"http://hu.dbpedia.org/resource/Kategória:Bíborosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bíboros"
"http://hu.dbpedia.org/resource/Kategória:Konzisztóriumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bíboros"
"http://hu.dbpedia.org/resource/Kategória:Bíboros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bíboros","http://www.w3.org/2000/01/rdf-schema#label","Bíboros"
"http://hu.dbpedia.org/resource/Kategória:Bíboros","http://dbpedia.org/ontology/wikiPageID",1116902
"http://hu.dbpedia.org/resource/Kategória:Bíboros","http://dbpedia.org/ontology/wikiPageRevisionID",15275294
"http://hu.dbpedia.org/resource/Kategória:Bíboros","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Kategória:Bíboros","http://www.w3.org/2004/02/skos/core#prefLabel","Bíboros"
"http://hu.dbpedia.org/resource/Kategória:Bíboros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bíboros?oldid=15275294&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bíboros"
