"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubrovački_trubaduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1982-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1984-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Parlament_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Toots_&_the_Maytals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1985-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1981-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1988-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Az 1980-as években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",956348
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",12238995
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_feloszlás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1980-as években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1980-as_években_feloszlott_együttesek?oldid=12238995&ns=14"
