"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","GP2 abu-dzabi nagydíj"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_sportélete"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://dbpedia.org/ontology/wikiPageID",1287234
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18214639
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/név","abu-dzabi nagydíj"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/győzelem","Stoffel Vandoorne"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/győzelem","James Calado   utóbbi akkor, ha figyelembe vesszük a bajnokságtól független futamokat"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/megrendezve",2010
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/országzászlo","UAE"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://dbpedia.org/ontology/abstract","A GP2 abu-dzabi nagydíj 2010 óta kerül megrendezésre, minden eddigi futamot a Yas Marina Circuit versenypályán rendeztek meg. 2011-ben bár rendeztek futamot a pályán, de nem volt a versenynaptár része."
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP2_abu-dzabi_nagydíj?oldid=18214639&ns=0"
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6355
"http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP2_abu-dzabi_nagydíj"
"http://hu.wikipedia.org/wiki/GP2_abu-dzabi_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP2_abu-dzabi_nagydíj"
