"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/A_szerelem_imaszőnyege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Az_Egyszerű_Leány_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Gendzsi_szerelmei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Kámaszútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Ratirahaszja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Erotikus irodalom"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://dbpedia.org/ontology/wikiPageID",973565
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",12539386
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Erotikus irodalom"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erotikus_irodalom?oldid=12539386&ns=14"
