"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Fargo (film, 1996)"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yhm"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Working_Title_Films-filmek"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/wikiPageID",1036655
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/wikiPageRevisionID",23738348
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coen_testvérek"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/bevétel",60611975
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/cím","Fargo"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/eredetiCím","Fargo"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/forgatókönyvíró","Joel Coen, Ethan Coen"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Buscemi"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frances_McDormand"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/imdb",116282
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/kép","WilliamHMacy Fargo.jpg"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/képaláírás","William H. Macy a filmben"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/költségvetés",7
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/nyelv","angol, magyar szinkron"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Roger_Deakins"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/port.hu",739
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/producer","Ethan Coen"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Roderick_Jaynes"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/abstract","A Fargo (Fargo) 1996-ban bemutatott, a Coen testvérek által rendezett, Oscar-díjra jelölt, realisztikus dráma, melyet bár a film elején igaz történetnek állítanak be, a stáblista végén kiderül, hogy az egész mű csupán a képzelet szüleménye."
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://purl.org/dc/elements/1.1/language","angol, magyar szinkron"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/imdbId","0116282"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/title","Fargo"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fargo_(film,_1996)?oldid=23738348&ns=0"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/wikiPageLength",8680
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fargo_(film,_1996)"
"http://hu.dbpedia.org/resource/Fargo_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Fargo_(film,_1996)"
"http://hu.wikipedia.org/wiki/Fargo_(film,_1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fargo_(film,_1996)"
