"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kathrin_Schmidt","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Német_Könyvdíj"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://www.w3.org/2000/01/rdf-schema#label","Német Könyvdíj"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq28m"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://dbpedia.org/ontology/wikiPageID",847852
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23605236
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscher-buchpreis.de/"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://dbpedia.org/ontology/abstract","A Német Könyvdíj (Deutscher Buchpreis) egy 2005-ben a Német Könyvkiadók és Könyvterjesztők Egyesülete (Börsenverein des Deutschen Buchhandels) által alapított díj az év legjobb német nyelvű regényének."
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Könyvdíj?oldid=23605236&ns=0"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://dbpedia.org/ontology/wikiPageLength",6235
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Könyvdíj"
"http://hu.wikipedia.org/wiki/Német_Könyvdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Könyvdíj"
