"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_első_levele","http://www.w3.org/2000/01/rdf-schema#label","János első levele"
"http://hu.dbpedia.org/resource/János_első_levele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030tk"
"http://hu.dbpedia.org/resource/János_első_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/János_első_levele","http://dbpedia.org/ontology/wikiPageID",777484
"http://hu.dbpedia.org/resource/János_első_levele","http://dbpedia.org/ontology/wikiPageRevisionID",21003171
"http://hu.dbpedia.org/resource/János_első_levele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezusamegvalto.com/.../J%C3%A1nos%20els%C5%91%20level%C3%A9nek%20magyar%C3%A1zata.doc"
"http://hu.dbpedia.org/resource/János_első_levele","http://dbpedia.org/ontology/wikiPageExternalLink","http://pavogy.web.elte.hu/Vegyes/BibKomm/4janos.htm"
"http://hu.dbpedia.org/resource/János_első_levele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307084615/http:/www.bibliaeve.hu/hettemaja49.php"
"http://hu.dbpedia.org/resource/János_első_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/János_első_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János_első_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/János_első_levele","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/János_első_levele","http://hu.dbpedia.org/property/url","http://www.jezusamegvalto.com/.../J%C3%A1nos%20els%C5%91%20level%C3%A9nek%20magyar%C3%A1zata.doc"
"http://hu.dbpedia.org/resource/János_első_levele","http://dbpedia.org/ontology/abstract","János I. levele az egyike a hét azon katolikus levélnek, amelyet a Bibliában kanonizáltak. Nem egy meghatározott egyházközösségnek szól, mint Pál apostol levelei."
"http://hu.dbpedia.org/resource/János_első_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_első_levele?oldid=21003171&ns=0"
"http://hu.dbpedia.org/resource/János_első_levele","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/János_első_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_első_levele"
"http://hu.dbpedia.org/resource/János_I._levele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/János_első_levele"
"http://hu.wikipedia.org/wiki/János_első_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_első_levele"
