"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/2000/01/rdf-schema#label","Herkóca"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027chcc"
"http://hu.dbpedia.org/resource/Herkóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Herkóca","http://dbpedia.org/ontology/wikiPageID",827596
"http://hu.dbpedia.org/resource/Herkóca","http://dbpedia.org/ontology/wikiPageRevisionID",17002389
"http://hu.dbpedia.org/resource/Herkóca","http://xmlns.com/foaf/0.1/name","Herkóca"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/kép","Herkoca4.jpg"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/név","Herkóca"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/terület",41.47
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/helyiNév","Hrtkovci, Хртковци"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/irányítószám",22427
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/népsűrűség",82.7
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",74
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Herkóca","http://hu.dbpedia.org/property/község","Ruma"
"http://hu.dbpedia.org/resource/Herkóca","http://dbpedia.org/ontology/abstract","Herkóca (szerbül: Hrtkovci, Хртковци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Herkóca","http://dbpedia.org/ontology/postalCode","22427"
"http://hu.dbpedia.org/resource/Herkóca","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Herkóca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herkóca?oldid=17002389&ns=0"
"http://hu.dbpedia.org/resource/Herkóca","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Herkóca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herkóca"
"http://hu.dbpedia.org/resource/Hrtkovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herkóca"
"http://hu.wikipedia.org/wiki/Herkóca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herkóca"
